﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Coverage","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Streaming Audio","Item Type Metadata:Streaming Video","Item Type Metadata:Identifier","Item Type Metadata:Title","Item Type Metadata:Date of Interview","Item Type Metadata:Description","Item Type Metadata:Collection","Item Type Metadata:Subject LCSH","Item Type Metadata:Date of Digitization","Item Type Metadata:Material Type","Item Type Metadata:Digital Format","Item Type Metadata:Language","Item Type Metadata:Digital Publisher","Item Type Metadata:Rights Statement","Item Type Metadata:Interview Format","Item Type Metadata:OHMS Object","Item Type Metadata:Photo of Subject","Item Type Metadata:Year of Graduation","Item Type Metadata:Keywords","Item Type Metadata:Dimensions","Item Type Metadata:Production(s)","Item Type Metadata:Earlier version","Item Type Metadata:Notes","Item Type Metadata:Coverage temporal","Item Type Metadata:Coverage Spatial","Item Type Metadata:Accessibility","Item Type Metadata:On Canvas","Item Type Metadata:Selector","Item Type Metadata:Annotated Region","Item Type Metadata:Delivery ID","Item Type Metadata:Related Links","Item Type Metadata:Featured Order","Item Type Metadata:PDF Layout","Item Type Metadata:Zur Transkription","Item Type Metadata:About the Transcription","PDF Text:Text",Scripto:Transcription,"IIIF File Metadata:Original @id","IIIF File Metadata:JSON Data","IIIF Item Metadata:Display as IIIF?","IIIF Item Metadata:Original @id","IIIF Item Metadata:JSON Data","IIIF Item Metadata:UUID","IIIF Collection Metadata:Original @id","IIIF Collection Metadata:IIIF Type","IIIF Collection Metadata:Parent Collection","IIIF Collection Metadata:JSON Data","IIIF Collection Metadata:UUID",tags,file,itemType,collection,public,featured
2869,https://omeka.binghamton.edu/omeka/items/show/2869,"Recital Tape 2004 3-26",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Student recital, May 26, 2004","Fussani, Alicia ^^ Steiding, Sarah ^^ Bagg, Ryan ^^ Reitz, Margaret ",,,,,"Works of Bach, Paganini, Piazzolla, Saint-SaÃ«ns, Ysaye, Bloch, BartÃ³k",,,3/26/2004,"In copyright",,,,,,,,,,,"1 audio disc",,0:39:04,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://eternity.binghamton.edu/delivery/DeliveryManagerServlet?dps_pid=IE253450&amp;change_lng=en&amp;select_viewer=metsViewer"">https://eternity.binghamton.edu/delivery/DeliveryManagerServlet?dps_pid=IE253450&amp;change_lng=en&amp;select_viewer=metsViewer</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.binghamton.edu/omeka/files/original/20a648eb03a1459dcc0159a1d4153e5b.jpg,https://omeka.binghamton.edu/omeka/files/original/99bb941315349f3e387614159aa7d76f.jpg,https://omeka.binghamton.edu/omeka/files/original/e0c682bd5f832c688d31573917578886.jpg","Template: Universal Viewer / Rosetta","Binghamton University Music Department Tape Recordings",1,0
2868,https://omeka.binghamton.edu/omeka/items/show/2868,"Recital Tape 2004 3-25b",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Harpur Brass Ensemble, May 25, 2004","Aldridge, Benjamin ^^ Boel, Stephen",,,,,"Works of Byrd, Bernstein, Hummel, LoPresti, Ewazen, Gesualdo, Bach, Harris, Mouret",,,3/25/2004,"In copyright",,,,,,,,,,,"1 audio disc",,0:41:36,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://eternity.binghamton.edu/delivery/DeliveryManagerServlet?dps_pid=IE253443&amp;change_lng=en&amp;select_viewer=metsViewer"">https://eternity.binghamton.edu/delivery/DeliveryManagerServlet?dps_pid=IE253443&amp;change_lng=en&amp;select_viewer=metsViewer</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.binghamton.edu/omeka/files/original/a292fd59aec6c3fa0cc4bfa948251855.jpg,https://omeka.binghamton.edu/omeka/files/original/cb50485c202408bb464aa1d84637fffd.jpg,https://omeka.binghamton.edu/omeka/files/original/30908c3c4f1f9da728b7c75c5df1d0ec.jpg","Template: Universal Viewer / Rosetta","Binghamton University Music Department Tape Recordings",1,0
2867,https://omeka.binghamton.edu/omeka/items/show/2867,"Recital Tape 2004 3-21",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wolfgang Amadeus Mozart, lecture-recital. May 21, 2004","Sunwoo, Patricia ^^ Crawford, Roberta ^^ Stalker, Stephen ^^ Salmirs, Michael ^^ Mitchell, Alice",,,,,"Works of Mozart",,,3/21/2004,"In copyright",,,,,,,,,,,"1 audio disc",,0:27:47,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://eternity.binghamton.edu/delivery/DeliveryManagerServlet?dps_pid=IE253443&amp;change_lng=en&amp;select_viewer=metsViewer"">https://eternity.binghamton.edu/delivery/DeliveryManagerServlet?dps_pid=IE253443&amp;change_lng=en&amp;select_viewer=metsViewer</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.binghamton.edu/omeka/files/original/1b0da2089908e5271e58852925cd2552.jpg,https://omeka.binghamton.edu/omeka/files/original/76a95877d06fb7688b177f8bb5a9a2ee.jpg,https://omeka.binghamton.edu/omeka/files/original/b304669766658a468980300886dea131.jpg","Template: Universal Viewer / Rosetta","Binghamton University Music Department Tape Recordings",1,0
2866,https://omeka.binghamton.edu/omeka/items/show/2866,"Recital Tape 2004 4-17",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brahms Tragic overture, op. 81, Mozart Requiem, K. 626, April 17, 2004","Hochman, Leslie ^^ Longsworth, Lara ^^ Fallon, Timothy ^^ Galyom, Richard ^^ Perry, Timothy ^^ Borton, Bruce ^^ Brahms, Johannes ^^ Mozart, Wolfgang",,,,,"Tape 1. Brahms Tragic overture -- tape 2. Mozart Requiem.",,,4/17/2004,"In copyright",,,,,,,,,,,"2 audio discs",,"50:26 ^^ 13:51",,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://eternity.binghamton.edu/delivery/DeliveryManagerServlet?dps_pid=IE253439&amp;change_lng=en&amp;select_viewer=metsViewer"">https://eternity.binghamton.edu/delivery/DeliveryManagerServlet?dps_pid=IE253439&amp;change_lng=en&amp;select_viewer=metsViewer</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.binghamton.edu/omeka/files/original/032f4e428decccf18c0a01a18728598d.jpg,https://omeka.binghamton.edu/omeka/files/original/0f0a6c612abd561678944fbc730b5074.jpg,https://omeka.binghamton.edu/omeka/files/original/8bfec2163670905125db150010311ed2.jpg,https://omeka.binghamton.edu/omeka/files/original/d6019805ff42e02d2ae2c45a088c0666.jpg,https://omeka.binghamton.edu/omeka/files/original/afeb23ceb8a2ce0b3cce95ec81344450.jpg,https://omeka.binghamton.edu/omeka/files/original/ef342382b98f43f0d49417e2a33c1c6e.jpg,https://omeka.binghamton.edu/omeka/files/original/bb9ae0b8c24a67f47ea04ac5f8dcffbc.jpg","Template: Universal Viewer / Rosetta","Binghamton University Music Department Tape Recordings",1,0
2865,https://omeka.binghamton.edu/omeka/items/show/2865,"Recital Tape 2004 5-1b",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joint student recital, May 1, 2004","Bastek, Jessica ^^ Maslen, Julia",,,,,"Works of Bach, Mozart, Mendelssohn, Goldstaub, Poulenc, Gershwin. ^^ At head of title: Binghamton University Department of Music, Jessica Bastek, piano, Juliana Maslen, piano",,,5/1/2004,"In copyright",,,,,,,,,,,"1 audio disc",,0:57:54,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://eternity.binghamton.edu/delivery/DeliveryManagerServlet?dps_pid=IE253436&amp;change_lng=en&amp;select_viewer=metsViewer"">https://eternity.binghamton.edu/delivery/DeliveryManagerServlet?dps_pid=IE253436&amp;change_lng=en&amp;select_viewer=metsViewer</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.binghamton.edu/omeka/files/original/0ed86156d05ee00a0d8a6c3429524535.tif,https://omeka.binghamton.edu/omeka/files/original/177db330dd1b1f890e24aeee06c0906b.tif,https://omeka.binghamton.edu/omeka/files/original/fb4145b5ed68e8202d7dc6a42518d860.tif","Template: Universal Viewer / Rosetta","Binghamton University Music Department Tape Recordings",1,0
2864,https://omeka.binghamton.edu/omeka/items/show/2864,"Recital Tape 2004 3-7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The film music of John Williams, March 7, 2004","Williams, James",,,,,"Title from cassette label",,,3/7/2004,"In copyright",,,,,,,,,,,"1 audio disc",,0:54:24,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://eternity.binghamton.edu/delivery/DeliveryManagerServlet?dps_pid=IE253433&amp;change_lng=en&amp;select_viewer=metsViewer"">https://eternity.binghamton.edu/delivery/DeliveryManagerServlet?dps_pid=IE253433&amp;change_lng=en&amp;select_viewer=metsViewer</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.binghamton.edu/omeka/files/original/840b27dab7d32c36eaeef47110cad97a.jpg,https://omeka.binghamton.edu/omeka/files/original/a001406b260d04c2ea32387b3ec0a44a.jpg,https://omeka.binghamton.edu/omeka/files/original/fff8d5a7832dd3e9b0a0710eae57a9f9.jpg","Template: Universal Viewer / Rosetta","Binghamton University Music Department Tape Recordings",1,0
2863,https://omeka.binghamton.edu/omeka/items/show/2863,"Recital Tape 2004 3-5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A tribute to Ezra Laderman, March 5, 2004","Laderman, Ezra ^^ Maiolo, George ^^ Torres, Marlon ' Mallinson, Chai-Kyou, Longsworth, Lara ^^ Borton, Bruce",,,,,"Works of Laderman^^ At head of title: Binghamton University Department of Music",,,3/5/2004,"In copyright",,,,,,,,,,,"1 audio disc",,1:04:35,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://eternity.binghamton.edu/delivery/DeliveryManagerServlet?dps_pid=IE253430&amp;change_lng=en&amp;select_viewer=metsViewer"">https://eternity.binghamton.edu/delivery/DeliveryManagerServlet?dps_pid=IE253430&amp;change_lng=en&amp;select_viewer=metsViewer</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.binghamton.edu/omeka/files/original/976bedd063c6eb9bf7ddc01d69825ca2.jpg,https://omeka.binghamton.edu/omeka/files/original/7e186c009ead362d5196acb6e7e2b133.jpg,https://omeka.binghamton.edu/omeka/files/original/4a738d63c18bc95d1051482fb023fb08.jpg,https://omeka.binghamton.edu/omeka/files/original/c813c223694d17b2ff708124775966b1.jpg,https://omeka.binghamton.edu/omeka/files/original/e88f9d1969494e59deb5f54e5833c63f.jpg","Template: Universal Viewer / Rosetta","Binghamton University Music Department Tape Recordings",1,0
2862,https://omeka.binghamton.edu/omeka/items/show/2862,"Recital Tape 2004 2-29",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Senior recital, February 29, 2004","Lucia, Jennifer",,,,,,,,2/29/2004,"In copyright",,,,,,,,,,,"1 audio disc",,0:37:04,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://eternity.binghamton.edu/delivery/DeliveryManagerServlet?dps_pid=IE253427&amp;change_lng=en&amp;select_viewer=metsViewer"">https://eternity.binghamton.edu/delivery/DeliveryManagerServlet?dps_pid=IE253427&amp;change_lng=en&amp;select_viewer=metsViewer</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Template: Universal Viewer / Rosetta","Binghamton University Music Department Tape Recordings",1,0
2861,https://omeka.binghamton.edu/omeka/items/show/2861,"Recital Tape 2003 5-3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harpur Chorale and Women's Chorus, May 3, 2003","Browne, Peter^^ True, Jane",,,,,"Women's Chorus, Jane True, conductor^^ Title on disc surface: Harpur Chorale & Women's Chorus, 5/3/2003",,,5/3/2003,"In copyright",,,,,,,,,,,"1 audio disc",,0:47:58,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://eternity.binghamton.edu/delivery/DeliveryManagerServlet?dps_pid=IE253424&amp;change_lng=en&amp;select_viewer=metsViewer"">https://eternity.binghamton.edu/delivery/DeliveryManagerServlet?dps_pid=IE253424&amp;change_lng=en&amp;select_viewer=metsViewer</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.binghamton.edu/omeka/files/original/699c661166de00c209bee345b60fd916.jpg,https://omeka.binghamton.edu/omeka/files/original/3894ebbd588e60230c620ed95d8a539e.jpg,https://omeka.binghamton.edu/omeka/files/original/05acdcc12c339ffed69d30f288bb1fdd.jpg,https://omeka.binghamton.edu/omeka/files/original/da65c7362e0cfe611fcf615614ea726f.jpg","Template: Universal Viewer / Rosetta","Binghamton University Music Department Tape Recordings",1,0
2860,https://omeka.binghamton.edu/omeka/items/show/2860,"Recital Tape 2003 4-3b",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Harpur Trumpet Ensemble, April 3, 2003","Alrdride, Benjamin ^^ Reitz, Margaret",,,,,"Works of Edmund Rubbra, Alan Hovhaness, Richard Peaslee, Verne Reynolds, Carl Ruggles, G.F. Handel, Harald Genzmer, Robert Planel, Samuel, Scheidt, Jim Van Heusen",,,4/3/2003,"In copyright",,,,,,,,,,,"1 audio disc",,0:47:58,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://eternity.binghamton.edu/delivery/DeliveryManagerServlet?dps_pid=IE253421&amp;change_lng=en&amp;select_viewer=metsViewer"">https://eternity.binghamton.edu/delivery/DeliveryManagerServlet?dps_pid=IE253421&amp;change_lng=en&amp;select_viewer=metsViewer</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.binghamton.edu/omeka/files/original/4e3184aa0f4642bdafeb809ef6a0c68a.jpg,https://omeka.binghamton.edu/omeka/files/original/bc18df86785f81b439183d8431bf5a63.jpg","Template: Universal Viewer / Rosetta","Binghamton University Music Department Tape Recordings",1,0
2859,https://omeka.binghamton.edu/omeka/items/show/2859,"Recital Tape 2003 3-22b",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Junior Recital, March 22, 2003","Schum, Jody ^^ LaDue, Samantha ^^ Mallinson, Chai-Kyou ",,,,,"Works by Beethoven, Liszt, Rachmaninoff, Debussy, FaurÃ©, Barber, Bellini. Accompanying program contains translations.",,,3/22/2003,"In copyright",,,,,,,,,,,"1 audio disc",,1:15:32,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://eternity.binghamton.edu/delivery/DeliveryManagerServlet?dps_pid=IE253418&amp;change_lng=en&amp;select_viewer=metsViewer"">https://eternity.binghamton.edu/delivery/DeliveryManagerServlet?dps_pid=IE253418&amp;change_lng=en&amp;select_viewer=metsViewer</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.binghamton.edu/omeka/files/original/94b543474da29214fcc46d039dcc5ed9.jpg,https://omeka.binghamton.edu/omeka/files/original/5c51201eb9111ea55610ba7101d9a527.jpg,https://omeka.binghamton.edu/omeka/files/original/cf40bd1c558b8972c8e99b5dc3edf192.jpg,https://omeka.binghamton.edu/omeka/files/original/131f22747ec187ba9873646c40e72d29.jpg,https://omeka.binghamton.edu/omeka/files/original/e82d85855903a4d00f922f2df13bb3f7.jpg","Template: Universal Viewer / Rosetta","Binghamton University Music Department Tape Recordings",1,0
2858,https://omeka.binghamton.edu/omeka/items/show/2858,"Recital Tape 2004-04-29",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Thursday mid-day concert, April 29, 2004","Mayo, Marciela ^^ Mallinson, Chai-Kyou ^^ Bentley, Ian ^^ Reitz, Margaret ^^ Mattern, Melissa ^^ Longsworth, Lara ^^ Slocum, Kira ^^ Bauer, Kelsey ^^ McMullen, Caitlynn",,,,,"Held at 1:20 p.m., April 29, 2004, Casadesus Recital Hall.",,,4/29/2004,"In copyright",,,,,,,,,,,"1 audio disc",,0:57:20,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://eternity.binghamton.edu/delivery/DeliveryManagerServlet?dps_pid=IE253415&amp;change_lng=en&amp;select_viewer=metsViewer"">https://eternity.binghamton.edu/delivery/DeliveryManagerServlet?dps_pid=IE253415&amp;change_lng=en&amp;select_viewer=metsViewer</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.binghamton.edu/omeka/files/original/e1fbc88b10b1a43c9f886407565f0e37.tif,"Template: Universal Viewer / Rosetta","Binghamton University Music Department Tape Recordings",1,0
2857,https://omeka.binghamton.edu/omeka/items/show/2857,"Recital Tape 2003-11-8b",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Contrasts: an evening of chamber music treasures, November 8, 2003","Sebsestyen, Katie ^^ Schiffer, Erwin ^^ Arteel, Freddy ^^ Protopopescu, Dana",,,,,"Held at 8:00 p.m., November 8, 2003, Anderson Chamber Hall.",,,11/8/2003,"In copyright",,,,,,,,,,,"1 audio disc ",,1:19:05,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://eternity.binghamton.edu/delivery/DeliveryManagerServlet?dps_pid=IE253412&amp;change_lng=en&amp;select_viewer=metsViewer"">https://eternity.binghamton.edu/delivery/DeliveryManagerServlet?dps_pid=IE253412&amp;change_lng=en&amp;select_viewer=metsViewer</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.binghamton.edu/omeka/files/original/73569090ba0ed13730ed81bd67322bee.jpg,"Template: Universal Viewer / Rosetta","Binghamton University Music Department Tape Recordings",1,0
2856,https://omeka.binghamton.edu/omeka/items/show/2856,"Recital Tape 2003-10-31",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"An English legacy: works for viola, October 31, 2003","Crawford, Roberta ^^ Nurgress, Mary ^^ Salmirs, Michael",,,,,"Held at 8:00 p.m., October 31, 2003, Casadesus Recital Hall.",,,10/31/2003,"In copyright",,,,,,,,,,,"1 audio disc ",,0:54:28,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://eternity.binghamton.edu/delivery/DeliveryManagerServlet?dps_pid=IE253409&amp;change_lng=en&amp;select_viewer=metsViewer"">https://eternity.binghamton.edu/delivery/DeliveryManagerServlet?dps_pid=IE253409&amp;change_lng=en&amp;select_viewer=metsViewer</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.binghamton.edu/omeka/files/original/d6497d0f729407456628703771ff2824.jpg,https://omeka.binghamton.edu/omeka/files/original/d8720c12e25da33e0903dbe80ea377df.jpg,https://omeka.binghamton.edu/omeka/files/original/fed335bfac017297a9b3b3d305aee3b3.jpg","Template: Universal Viewer / Rosetta","Binghamton University Music Department Tape Recordings",1,0
2855,https://omeka.binghamton.edu/omeka/items/show/2855,"Recital Tape 2003-10-11",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Master's recital, October 11, 2003","Mayo, Maricela ^^Mallinson, Chai-Kyou",,,,,"Held at 8:00 p.m., October 11, 2003, Casadesus Recital Hall.",,,10/11/2003,"In copyright",,,,,,,,,,,"1 audio disc ",,0:41:35,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://eternity.binghamton.edu/delivery/DeliveryManagerServlet?dps_pid=IE253406&amp;change_lng=en&amp;select_viewer=metsViewer"">https://eternity.binghamton.edu/delivery/DeliveryManagerServlet?dps_pid=IE253406&amp;change_lng=en&amp;select_viewer=metsViewer</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.binghamton.edu/omeka/files/original/8b53b2f941bb98990e9e4474ff6d07a4.jpg,https://omeka.binghamton.edu/omeka/files/original/e2bee2a2575193bccd8a0b001bb99aa7.jpg,https://omeka.binghamton.edu/omeka/files/original/18bc93c8b85dc931301d4b6bc548a0aa.jpg,https://omeka.binghamton.edu/omeka/files/original/126c1c55228b12033de39bfeac65f383.jpg,https://omeka.binghamton.edu/omeka/files/original/2d8aaf5e72033b47768acc8cd7d551e8.jpg","Template: Universal Viewer / Rosetta","Binghamton University Music Department Tape Recordings",1,0
2854,https://omeka.binghamton.edu/omeka/items/show/2854,"Recital Tape 2003-10-26",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"University Symphony Orchestra: Schumann, Sibelius and Sunwoo, October 26, 2003","Perry, Timothy ^^ Sunwoo, Patricia",,,,,"Held at 3:00 p.m., October 26, 2003, Anderson Center Concert Theater.",,,10/26/2003,"In copyright",,,,,,,,,,,"1 audio disc",,1:10:46,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://eternity.binghamton.edu/delivery/DeliveryManagerServlet?dps_pid=IE253403&amp;change_lng=en&amp;select_viewer=metsViewer"">https://eternity.binghamton.edu/delivery/DeliveryManagerServlet?dps_pid=IE253403&amp;change_lng=en&amp;select_viewer=metsViewer</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.binghamton.edu/omeka/files/original/03fa22831a3fe089f98c552121b43a5d.jpg,https://omeka.binghamton.edu/omeka/files/original/fd7992a3473fe0f68d6bd6ccf0ea77bf.jpg,https://omeka.binghamton.edu/omeka/files/original/5c55af783b712079153082048c942100.jpg,https://omeka.binghamton.edu/omeka/files/original/76454cdd07aa2a1f01acc69d00d4bdf2.jpg,https://omeka.binghamton.edu/omeka/files/original/ebd5c12bb8f86c6ef8b76ade8d124ba1.jpg","Template: Universal Viewer / Rosetta","Binghamton University Music Department Tape Recordings",1,0
2853,https://omeka.binghamton.edu/omeka/items/show/2853,"Recital Tape 2003-5-4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""To the fore!"": the wind band music of Percy A. Grainger and his contemporaries, May 4, 2003","Cavanaugh, Gerald",,,,,"Works of Percy A. Grainger, David Stanhope, Guy Woolfenden, David Gillingham, Henry Fillmore.  Held at 3:00 p.m, May 4, 2003, Anderson Center Chamber Hall.",,,5/4/2003,"In copyright",,,,,,,,,,,"1 audio disc",,0:58:32,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://eternity.binghamton.edu/delivery/DeliveryManagerServlet?dps_pid=IE253397&amp;change_lng=en&amp;select_viewer=metsViewer"">https://eternity.binghamton.edu/delivery/DeliveryManagerServlet?dps_pid=IE253397&amp;change_lng=en&amp;select_viewer=metsViewer</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.binghamton.edu/omeka/files/original/81e309491acc4779d7957e61bc221379.jpg,https://omeka.binghamton.edu/omeka/files/original/08100d399cf99c1f561e9c64d4f0584a.jpg,https://omeka.binghamton.edu/omeka/files/original/09421bd18e130a3e68b639ca23750191.jpg,https://omeka.binghamton.edu/omeka/files/original/3275e697792cda8fcf7ca9d7df76b6b4.jpg,https://omeka.binghamton.edu/omeka/files/original/60ce7810f551828b31ea6e0542c4fadf.jpg","Template: Universal Viewer / Rosetta","Binghamton University Music Department Tape Recordings",1,0