﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Coverage","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Streaming Audio","Item Type Metadata:Streaming Video","Item Type Metadata:Identifier","Item Type Metadata:Title","Item Type Metadata:Date of Interview","Item Type Metadata:Description","Item Type Metadata:Collection","Item Type Metadata:Subject LCSH","Item Type Metadata:Date of Digitization","Item Type Metadata:Material Type","Item Type Metadata:Digital Format","Item Type Metadata:Language","Item Type Metadata:Digital Publisher","Item Type Metadata:Rights Statement","Item Type Metadata:Interview Format","Item Type Metadata:OHMS Object","Item Type Metadata:Photo of Subject","Item Type Metadata:Year of Graduation","Item Type Metadata:Keywords","Item Type Metadata:Dimensions","Item Type Metadata:Production(s)","Item Type Metadata:Earlier version","Item Type Metadata:Notes","Item Type Metadata:Coverage temporal","Item Type Metadata:Coverage Spatial","Item Type Metadata:Accessibility","Item Type Metadata:On Canvas","Item Type Metadata:Selector","Item Type Metadata:Annotated Region","Item Type Metadata:Delivery ID","Item Type Metadata:Related Links","Item Type Metadata:Featured Order","Item Type Metadata:PDF Layout","Item Type Metadata:Zur Transkription","Item Type Metadata:About the Transcription","PDF Text:Text",Scripto:Transcription,"IIIF File Metadata:Original @id","IIIF File Metadata:JSON Data","IIIF Item Metadata:Display as IIIF?","IIIF Item Metadata:Original @id","IIIF Item Metadata:JSON Data","IIIF Item Metadata:UUID","IIIF Collection Metadata:Original @id","IIIF Collection Metadata:IIIF Type","IIIF Collection Metadata:Parent Collection","IIIF Collection Metadata:JSON Data","IIIF Collection Metadata:UUID",tags,file,itemType,collection,public,featured
2840,https://omeka.binghamton.edu/omeka/items/show/2840,"Recital Tape 2004 11-18c",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jazz improv class, November 18, 2004",,,,,,"Jazz improv class November 18, 2004",,"Binghamton University Libraries",11/18/2004,"In copyright",,,,,,,,,,,"1 audio disc",,0:24:03,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://eternity.binghamton.edu/delivery/DeliveryManagerServlet?dps_pid=IE253359&amp;change_lng=en&amp;select_viewer=metsViewer"">https://eternity.binghamton.edu/delivery/DeliveryManagerServlet?dps_pid=IE253359&amp;change_lng=en&amp;select_viewer=metsViewer</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.binghamton.edu/omeka/files/original/803cb27d77c84ae229baa1ee354b625a.jpg,"Template: Universal Viewer / Rosetta","Binghamton University Music Department Tape Recordings",1,0
2819,https://omeka.binghamton.edu/omeka/items/show/2819,"Recital Tape 2013-12-12",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ho! Ho! Ho! : a holiday mid-day concert, December 12, 2013",,"Gac, Jenny; Isenberg, John; Perry, Timothy; Robertson, Donald; Reitz, Margaret; Santa Maria, Christina; Lawson, James, William; Members of Harpur Chorale; Browne, Peter; Khalia Adeeb, Mëroe; Bartlette, Christopher",,audio/wav,,"Works by Bach, Reger, Hadley, Finzi, Adam, Handel, Anderson. Held at 1:20 p.m., December 12, 2013, Casadesus Recital Hall.",,"Binghamton University Libraries",2013-12-12,"In Copyright",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://eternity.binghamton.edu/delivery/DeliveryManagerServlet?dps_pid=IE85302"">Ho! Ho! Ho! : a holiday mid-day concert, December 12, 2013</a>",,,,,,,,,,,,,,,,,,,,,,,,,"Binghamton University Libraries is working very hard to create transcriptions of all audio/visual media present on this site. If you require a specific transcription for accessibility purposes, you may contact us at orb@binghamton.edu.",,,,,,,,,,,,,,,,,,,,,,,,,"Template: Universal Viewer / Rosetta","Binghamton University Music Department Tape Recordings",1,0
2800,https://omeka.binghamton.edu/omeka/items/show/2800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marriage of Figaro, April 27, 1976^^Recital tape 1976 4-27",,,,,,"Held on April 27, 1976.",,"Binghamton University Libraries",1976-04-27,"In copyright",,,sound,,,,,,,,"4 sound tape reels",,"46:00^^ 46:54^^ 39:35^^ 33:50",,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://eternity.binghamton.edu/delivery/DeliveryManagerServlet?dps_pid=IE244790"">https://eternity.binghamton.edu/delivery/DeliveryManagerServlet?dps_pid=IE244790</a>",,,,,,,,,,,,,,,,,,,,,,,,,"Binghamton University Libraries is working very hard to create transcriptions of all audio/visual media present on this site. If you require a specific transcription for accessibility purposes, you may contact us at <a href=""mailto:orb@binghamton.edu"">orb@binghamton.edu</a>.",,,,,,,,,,,,,,,,,,,,,,,,,"Template: Universal Viewer / Rosetta","Binghamton University Music Department Tape Recordings",1,0
2787,https://omeka.binghamton.edu/omeka/items/show/2787,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Recital, The Ensemble, November 23, 1975^^Recital tape 1975 11-23",,,,,,"Works of Saint-Saens, Laderman, Mozart, Poulenc.  Held at 8:15 pm, November 23, 1975, Watters Theater. ",,"Binghamton University Libraries",1975-11-23,"In copyright",,,sound,,,,,,,,"3 sound tape reels",,"41:51^^ 19:07^^ 25:49",,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://eternity.binghamton.edu/delivery/DeliveryManagerServlet?dps_pid=IE244729"">https://eternity.binghamton.edu/delivery/DeliveryManagerServlet?dps_pid=IE244729</a>",,,,,,,,,,,,,,,,,,,,,,,,,"Binghamton University Libraries is working very hard to create transcriptions of all audio/visual media present on this site. If you require a specific transcription for accessibility purposes, you may contact us at <a href=""mailto:orb@binghamton.edu"">orb@binghamton.edu</a>.",,,,,,,,,,,,,,,,,,,,,,,,,"Template: Universal Viewer / Rosetta","Binghamton University Music Department Tape Recordings",1,0
2783,https://omeka.binghamton.edu/omeka/items/show/2783,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lipskin, October 10, 1975^^Recital tape 1975-10-5",,,,,,"Held October 10, 1975.",,"Binghamton University Libraries",1975-10-5,"In copyright",,,sound,,,,,,,,"1 sound tape reel",,1:21:16,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://eternity.binghamton.edu/delivery/DeliveryManagerServlet?dps_pid=IE244713"">https://eternity.binghamton.edu/delivery/DeliveryManagerServlet?dps_pid=IE244713</a>",,,,,,,,,,,,,,,,,,,,,,,,,"Binghamton University Libraries is working very hard to create transcriptions of all audio/visual media present on this site. If you require a specific transcription for accessibility purposes, you may contact us at <a href=""mailto:orb@binghamton.edu"">orb@binghamton.edu</a>.",,,,,,,,,,,,,,,,,,,,,,,,,"Template: Universal Viewer / Rosetta","Binghamton University Music Department Tape Recordings",1,0
2781,https://omeka.binghamton.edu/omeka/items/show/2781,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oh Coward!, July 16, 1975^^Recital tape 1975 7-17",,,,,,"""Company A""--Case.  Held July 17, 1975. ",,"Binghamton University Libraries",1975-7-17,"In copyright",,,sound,,,,,,,,"3 sound tape reels",,"40:42^^ 28:36^^ 37:51",,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://eternity.binghamton.edu/delivery/DeliveryManagerServlet?dps_pid=IE244705"">https://eternity.binghamton.edu/delivery/DeliveryManagerServlet?dps_pid=IE244705</a>",,,,,,,,,,,,,,,,,,,,,,,,,"Binghamton University Libraries is working very hard to create transcriptions of all audio/visual media present on this site. If you require a specific transcription for accessibility purposes, you may contact us at <a href=""mailto:orb@binghamton.edu"">orb@binghamton.edu</a>.",,,,,,,,,,,,,,,,,,,,,,,,,"Template: Universal Viewer / Rosetta","Binghamton University Music Department Tape Recordings",1,0
2780,https://omeka.binghamton.edu/omeka/items/show/2780,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oh Coward!, July 16, 1975^^Recital tape 1975 7-16",,,,,,"""Company A""--Case.  Held July 16, 1975. ",,"Binghamton University Libraries",1975-7-16,"In copyright",,,sound,,,,,,,,"3 sound tape reels",,"34:54^^ 32:08^^ 42:13",,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://eternity.binghamton.edu/delivery/DeliveryManagerServlet?dps_pid=IE244700"">https://eternity.binghamton.edu/delivery/DeliveryManagerServlet?dps_pid=IE244700</a>",,,,,,,,,,,,,,,,,,,,,,,,,"Binghamton University Libraries is working very hard to create transcriptions of all audio/visual media present on this site. If you require a specific transcription for accessibility purposes, you may contact us at <a href=""mailto:orb@binghamton.edu"">orb@binghamton.edu</a>.",,,,,,,,,,,,,,,,,,,,,,,,,"Template: Universal Viewer / Rosetta","Binghamton University Music Department Tape Recordings",1,0
2688,https://omeka.binghamton.edu/omeka/items/show/2688,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Thursday mid-day, April 28, 2005",,,,,,"Held April 28, 2005.",,"Binghamton University Libraries",2005-4-28,"In copyright",,,,,,,,,,,"1 audio disc ",,01:14:47,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://eternity.binghamton.edu/delivery/DeliveryManagerServlet?dps_pid=IE243771&amp;change_lng=en"" title=""https://eternity.binghamton.edu/delivery/DeliveryManagerServlet?dps_pid=IE243771&amp;change_lng=en"">https://eternity.binghamton.edu/delivery/DeliveryManagerServlet?dps_pid=IE243771&amp;change_lng=en</a>",,,,,,,,,,,,,,,,,,,,,,,,,"Binghamton University Libraries is working very hard to create transcriptions of all audio/visual media present on this site. If you require a specific transcription for accessibility purposes, you may contact us at <a href=""mailto:orb@binghamton.edu"">orb@binghamton.edu</a>.",,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.binghamton.edu/omeka/files/original/7157b103e01adafc494eaceb2044a885.jpg,https://omeka.binghamton.edu/omeka/files/original/3942d850bb6c252d521646b7977f6826.jpg","Template: Universal Viewer / Rosetta","Binghamton University Music Department Tape Recordings",1,0
2603,https://omeka.binghamton.edu/omeka/items/show/2603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Seminar, June 25, 1973^^Recital Tape 1973-6-25",,,,,,"Held on June 25, 1973.",,"Binghamton University Libraries",6/25/73,"In copyright",,,sound,,,,,,,,"4 audiotape reels ",,"29:15^^ 33:47^^ 25:17^^ 31:50",,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://eternity.binghamton.edu/delivery/DeliveryManagerServlet?dps_pid=IE243661"">https://eternity.binghamton.edu/delivery/DeliveryManagerServlet?dps_pid=IE243661</a>",,,,,,,,,,,,,,,,,,,,,,,,,"Binghamton University Libraries is working very hard to create transcriptions of all audio/visual media present on this site. If you require a specific transcription for accessibility purposes, you may contact us at <a href=""mailto:orb@binghamton.edu"">orb@binghamton.edu</a>.",,,,,,,,,,,,,,,,,,,,,,,,,"Template: Universal Viewer / Rosetta","Binghamton University Music Department Tape Recordings",1,0
2596,https://omeka.binghamton.edu/omeka/items/show/2596,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collegium, May 5, 1973^^Recital Tape 1973-5-5b",,,,,,,,"Binghamton University Libraries",5/5/73,"In copyright",,,sound,,,,,,,,"2 audiotape reels ",,"33:37^^ 42:09",,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://eternity.binghamton.edu/delivery/DeliveryManagerServlet?dps_pid=IE243629"">https://eternity.binghamton.edu/delivery/DeliveryManagerServlet?dps_pid=IE243629</a>",,,,,,,,,,,,,,,,,,,,,,,,,"Binghamton University Libraries is working very hard to create transcriptions of all audio/visual media present on this site. If you require a specific transcription for accessibility purposes, you may contact us at <a href=""mailto:orb@binghamton.edu"">orb@binghamton.edu</a>.",,,,,,,,,,,,,,,,,,,,,,,,,"Template: Universal Viewer / Rosetta","Binghamton University Music Department Tape Recordings",1,0
2581,https://omeka.binghamton.edu/omeka/items/show/2581,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marriage of Figaro, May 1, 1976^^Recital tape 1976 5-1        ",,,,,,"Held on May 1, 1976.",,"Binghamton University Libraries",1976-5-01,"In copyright",,,sound,,,,,,,,"4 sound tape reels",,"47:02^^ 48:18^^ 39:43^^ 34:08",,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://eternity.binghamton.edu/delivery/DeliveryManagerServlet?dps_pid=IE243491"">https://eternity.binghamton.edu/delivery/DeliveryManagerServlet?dps_pid=IE243491</a>",,,,,,,,,,,,,,,,,,,,,,,,,"Binghamton University Libraries is working very hard to create transcriptions of all audio/visual media present on this site. If you require a specific transcription for accessibility purposes, you may contact us at <a href=""mailto:orb@binghamton.edu"">orb@binghamton.edu</a>.",,,,,,,,,,,,,,,,,,,,,,,,,"Template: Universal Viewer / Rosetta","Binghamton University Music Department Tape Recordings",1,0
2580,https://omeka.binghamton.edu/omeka/items/show/2580,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marriage of Figaro, April 29, 1976^^Recital tape 1976 4-29",,,,,,"Held on April 29, 1976",,"Binghamton University Libraries",1976-4-29,"In copyright",,,sound,,,,,,,,"6 sound tape reels",,"22:03^^ 24:19^^ 21:13^^ 25:42^^ 39:54^^ 34:02",,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://eternity.binghamton.edu/delivery/DeliveryManagerServlet?dps_pid=IE243483"">https://eternity.binghamton.edu/delivery/DeliveryManagerServlet?dps_pid=IE243483</a>",,,,,,,,,,,,,,,,,,,,,,,,,"Binghamton University Libraries is working very hard to create transcriptions of all audio/visual media present on this site. If you require a specific transcription for accessibility purposes, you may contact us at <a href=""mailto:orb@binghamton.edu"">orb@binghamton.edu</a>.",,,,,,,,,,,,,,,,,,,,,,,,,"Template: Universal Viewer / Rosetta","Binghamton University Music Department Tape Recordings",1,0
2569,https://omeka.binghamton.edu/omeka/items/show/2569,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Program of Twentieth Century Music State University of New York at Binghamton Dept. of Music,  March 15, 1975^^Recital tape 1975 3-15",,,,,,"Works of Martin, Laderman, Webern, Berio, and Crumb.  Held at 8:15 pm, March 15, 1975, Casadesus Recital Hall.",,"Binghamton University Libraries",1975-3-15,"In copyright",,,sound,,,,,,,,"3 sound tape reels",,"40:21^^ 5:48^^ 34:28",,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://eternity.binghamton.edu/delivery/DeliveryManagerServlet?dps_pid=IE243434"">https://eternity.binghamton.edu/delivery/DeliveryManagerServlet?dps_pid=IE243434</a>",,,,,,,,,,,,,,,,,,,,,,,,,"Binghamton University Libraries is working very hard to create transcriptions of all audio/visual media present on this site. If you require a specific transcription for accessibility purposes, you may contact us at <a href=""mailto:orb@binghamton.edu"">orb@binghamton.edu</a>.",,,,,,,,,,,,,,,,,,,,,,,,,"Template: Universal Viewer / Rosetta","Binghamton University Music Department Tape Recordings",1,0
2568,https://omeka.binghamton.edu/omeka/items/show/2568,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Evening of Comedy Opera Workshop, February 25, 1975^^Recital tape 1975 2-25",,,,,,"Works of Puccini, Nicolai, Offenbach, and Mozart.  Held at 8:15 pm, February 25, 1975, Casadesus Recital Hall.",,"Binghamton University Libraries",1975-2-25,"In copyright",,,sound,,,,,,,,"2 sound tape reels",,"31:37^^ 28:19",,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://eternity.binghamton.edu/delivery/DeliveryManagerServlet?dps_pid=IE243430"">https://eternity.binghamton.edu/delivery/DeliveryManagerServlet?dps_pid=IE243430</a>",,,,,,,,,,,,,,,,,,,,,,,,,"Binghamton University Libraries is working very hard to create transcriptions of all audio/visual media present on this site. If you require a specific transcription for accessibility purposes, you may contact us at <a href=""mailto:orb@binghamton.edu"">orb@binghamton.edu</a>.",,,,,,,,,,,,,,,,,,,,,,,,,"Template: Universal Viewer / Rosetta","Binghamton University Music Department Tape Recordings",1,0
2555,https://omeka.binghamton.edu/omeka/items/show/2555,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hungarian Set: The Pearly Bouquet by Irwin Fisher, October 12, 1974
^^Recital tape 1974 10-12",,,,,," Held at 8:15 pm, October 12, 1974, Casadesus Recital Hall.",,"Binghamton University Libraries",1974-10-12,"In copyright",,,sound,,,,,,,,"2 sound tape reels",,"36:11^^ 20:46",,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://eternity.binghamton.edu/delivery/DeliveryManagerServlet?dps_pid=IE243376"">https://eternity.binghamton.edu/delivery/DeliveryManagerServlet?dps_pid=IE243376</a>",,,,,,,,,,,,,,,,,,,,,,,,,"Binghamton University Libraries is working very hard to create transcriptions of all audio/visual media present on this site. If you require a specific transcription for accessibility purposes, you may contact us at <a href=""mailto:orb@binghamton.edu"">orb@binghamton.edu</a>.",,,,,,,,,,,,,,,,,,,,,,,,,"Template: Universal Viewer / Rosetta","Binghamton University Music Department Tape Recordings",1,0
2518,https://omeka.binghamton.edu/omeka/items/show/2518,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amahl and the night visitors,  December 15, 1973^^ December 15, 1973^^Recital Tape 1973-12-15",,,,,,,,"Binghamton University Libraries",1973-12-15,"In copyright",,,sound,,,,,,,,"4 audiotape reels ",,"47:48^^ 25:01^^ 45:54",,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://eternity.binghamton.edu/delivery/DeliveryManagerServlet?dps_pid=IE85297"">https://eternity.binghamton.edu/delivery/DeliveryManagerServlet?dps_pid=IE85297</a>",,,,,,,,,,,,,,,,,,,,,,,,,"Binghamton University Libraries is working very hard to create transcriptions of all audio/visual media present on this site. If you require a specific transcription for accessibility purposes, you may contact us at <a href=""mailto:orb@binghamton.edu"">orb@binghamton.edu</a>.",,,,,,,,,,,,,,,,,,,,,,,,,"Template: Universal Viewer / Rosetta","Binghamton University Music Department Tape Recordings",1,0
2509,https://omeka.binghamton.edu/omeka/items/show/2509,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Link Pipe Organ, dedication and recital,  October 19, 1973^^Recital Tape 1973-10-19",,,,,,"Dedication of the 2000 pipe Link Organ given to the State University of New York at Binghamton by Edwin A. Link.  Held on October 19, 1973, Casadesus Recital Hall.",,"Binghamton University Libraries",1973-10-19,"In copyright",,,sound,,,,,,,,"3 audiotape reels ",,"33:39^^ 44:52^^ 19:36",,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://eternity.binghamton.edu/delivery/DeliveryManagerServlet?dps_pid=IE80062"">https://eternity.binghamton.edu/delivery/DeliveryManagerServlet?dps_pid=IE80062</a>",,,,,,,,,,,,,,,,,,,,,,,,,"Binghamton University Libraries is working very hard to create transcriptions of all audio/visual media present on this site. If you require a specific transcription for accessibility purposes, you may contact us at <a href=""mailto:orb@binghamton.edu"">orb@binghamton.edu</a>.",,,,,,,,,,,,,,,,,,,,,,,,,"Template: Universal Viewer / Rosetta","Binghamton University Music Department Tape Recordings",1,0
2265,https://omeka.binghamton.edu/omeka/items/show/2265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"U.S. Air Force Band concert, November 7, 2009^^Recital Tape 2009-11-07",,,,,,"Held November 7, 2009.",,"Binghamton University Libraries",2009-11-07,"In copyright",,,sound,,,,,,,,"1 sound disc",," 1:08:54",,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://eternity.binghamton.edu/delivery/DeliveryManagerServlet?dps_pid=IE153842"">https://eternity.binghamton.edu/delivery/DeliveryManagerServlet?dps_pid=IE153842</a>",,,,,,,,,,,,,,,,,,,,,,,,,"Binghamton University Libraries is working very hard to create transcriptions of all audio/visual media present on this site. If you require a specific transcription for accessibility purposes, you may contact us at <a href=""mailto:orb@binghamton.edu"">orb@binghamton.edu</a>.",,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.binghamton.edu/omeka/files/original/086189b0b7d45bc51e8fa289820a78e7.jpg,https://omeka.binghamton.edu/omeka/files/original/82d0b3d82f92dc06305f8fa6dba63b22.jpg,https://omeka.binghamton.edu/omeka/files/original/4aaec162af3c35758deb5aedaacb4522.jpg","Template: Universal Viewer / Rosetta","Binghamton University Music Department Tape Recordings",1,0
2262,https://omeka.binghamton.edu/omeka/items/show/2262,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holiday mid-day concert, December 10, 2009^^Recital Tape 2009-12-10",,,,,,"Held at 1:20 p.m., December 10, 2009, Casadesus Recital Hall.",,"Binghamton University Libraries",2009-12-10,"In copyright",,,sound,,,,,,,,"1 audio disc",," 42:45",,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://eternity.binghamton.edu/delivery/DeliveryManagerServlet?dps_pid=IE153832"">https://eternity.binghamton.edu/delivery/DeliveryManagerServlet?dps_pid=IE153832</a>",,,,,,,,,,,,,,,,,,,,,,,,,"Binghamton University Libraries is working very hard to create transcriptions of all audio/visual media present on this site. If you require a specific transcription for accessibility purposes, you may contact us at <a href=""mailto:orb@binghamton.edu"">orb@binghamton.edu</a>.",,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.binghamton.edu/omeka/files/original/f3a39e08b016cbe284e155334a48b01d.jpg,https://omeka.binghamton.edu/omeka/files/original/a132f089afa9d1764fc5981a474d2b83.jpg,https://omeka.binghamton.edu/omeka/files/original/991e5332c0d431b2dbac70d8ee2eb609.jpg,https://omeka.binghamton.edu/omeka/files/original/e28d1a5749075468a5bd00b8e303c8fd.jpg","Template: Universal Viewer / Rosetta","Binghamton University Music Department Tape Recordings",1,0