﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Coverage","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Streaming Audio","Item Type Metadata:Streaming Video","Item Type Metadata:Identifier","Item Type Metadata:Title","Item Type Metadata:Date of Interview","Item Type Metadata:Description","Item Type Metadata:Collection","Item Type Metadata:Subject LCSH","Item Type Metadata:Date of Digitization","Item Type Metadata:Material Type","Item Type Metadata:Digital Format","Item Type Metadata:Language","Item Type Metadata:Digital Publisher","Item Type Metadata:Rights Statement","Item Type Metadata:Interview Format","Item Type Metadata:OHMS Object","Item Type Metadata:Photo of Subject","Item Type Metadata:Year of Graduation","Item Type Metadata:Keywords","Item Type Metadata:Dimensions","Item Type Metadata:Production(s)","Item Type Metadata:Earlier version","Item Type Metadata:Notes","Item Type Metadata:Coverage temporal","Item Type Metadata:Coverage Spatial","Item Type Metadata:Accessibility","Item Type Metadata:On Canvas","Item Type Metadata:Selector","Item Type Metadata:Annotated Region","Item Type Metadata:Delivery ID","Item Type Metadata:Related Links","Item Type Metadata:Featured Order","Item Type Metadata:PDF Layout","Item Type Metadata:Zur Transkription","Item Type Metadata:About the Transcription","PDF Text:Text",Scripto:Transcription,"IIIF File Metadata:Original @id","IIIF File Metadata:JSON Data","IIIF Item Metadata:Display as IIIF?","IIIF Item Metadata:Original @id","IIIF Item Metadata:JSON Data","IIIF Item Metadata:UUID","IIIF Collection Metadata:Original @id","IIIF Collection Metadata:IIIF Type","IIIF Collection Metadata:Parent Collection","IIIF Collection Metadata:JSON Data","IIIF Collection Metadata:UUID",tags,file,itemType,collection,public,featured
2619,https://omeka.binghamton.edu/omeka/items/show/2619,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""We Are the Dinosaur"" read by Bob Holman, May 18, 1993","Holman, Bob, 1948-","Binghamton Community Poets  ",,,"American poetry -- 20th century^^Oral interpretation of poetry","Bob Holman reads his poem ""We Are the Dinosaur” from his collection <em>Bob Holman's the Collect Call of the Wild</em> on May 18, 1993 at The Amsterdam in Johnson City, N.Y. as part of the Binghamton Community Poets' Big Horror Reading Series.","DVD created from VHS recording of the event","Digital publisher: Binghamton University Libraries",1993-05-18,"In copyright",,English,,,,,,,,,video,,2:45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Binghamton University Libraries is working very hard to create transcriptions of all audio/visual media present on this site. If you require a specific transcription for accessibility purposes, you may contact us at <a href=""mailto:orb@binghamton.edu"">orb@binghamton.edu</a>.",,,,74b2a78b-342c-4931-821f-af0b01217f4e,"<a href=""https://suny-bin.primo.exlibrisgroup.com/permalink/01SUNY_BIN/8bi7k1/alma9937093184504802"">Bob Holman with ""Open mike part II"" at the Amsterdam, May 18, 1993 (DVD) in Find It!</a><br /><br /><a href=""https://suny-bin.primo.exlibrisgroup.com/permalink/01SUNY_BIN/8bi7k1/alma990010279870204802"">Bob Holman's the collect call of the wild (book) in Find It!</a>",,,,,,,,,,,,,,,,,,,https://omeka.binghamton.edu/omeka/files/original/89963bc53c858f19eeb29c17c258bed7.jpg,"Template: Panopto Streaming Video","Individual Poems from the Binghamton Community Poets' Big Horror Reading Series",1,0
2621,https://omeka.binghamton.edu/omeka/items/show/2621,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""The Rain"" read by Robert Creeley, September 15, 1992","Creeley, Robert","Binghamton Community Poets  ",,,"American poetry -- 20th century^^Oral interpretation of poetry","Robert Creeley reads his poem ""The Rain” from his collection <em>Selected Poems</em> on at Mad Murphy's in Binghamton, N.Y. as part of the Binghamton Community Poets' Big Horror Reading Series.","DVD created from VHS recording of the event","Digital publisher: Binghamton University Libraries",1992-09-15,"In copyright",,,,,,,,,,,video,,0:58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Binghamton University Libraries is working very hard to create transcriptions of all audio/visual media present on this site. If you require a specific transcription for accessibility purposes, you may contact us at <a href=""mailto:orb@binghamton.edu"">orb@binghamton.edu</a>.",,,,9cefdf8e-a27a-401e-b3bb-af0b01216648,"<a href=""https://suny-bin.primo.exlibrisgroup.com/permalink/01SUNY_BIN/8bi7k1/alma990018821360204802"">Robert Creeley with the Binghamton Community Poets at Mad Murphy's, September 15, 1992 (DVD) on Find It!</a><br /><br /><a href=""https://suny-bin.primo.exlibrisgroup.com/permalink/01SUNY_BIN/8bi7k1/alma990018403570204802"">Selected poems, 1945-2005 (book) on Find It!</a>",3,,,,,,,,,,,,,,,,,,https://omeka.binghamton.edu/omeka/files/original/54c898d9ac4d655bb18b15a81a3d9a4c.jpg,"Template: Panopto Streaming Video","Individual Poems from the Binghamton Community Poets' Big Horror Reading Series",1,1
2623,https://omeka.binghamton.edu/omeka/items/show/2623,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""In the End We Are All Light"" read by Liz Rosenberg, May 12, 1992","Rosenberg, Liz","Binghamton Community Poets  ",,,"American poetry -- 20th century^^Oral interpretation of poetry","Liz Rosenberg reads her poem ""In the End We Are All Light” from her collection <em>Fire Music</em> on <span ng-if=""::(!$ctrl.isEmailMode())"" ng-bind-html=""$ctrl.highlightedText"" dir=""auto"">May 12, 1992</span> at Benlin's in Binghamton, N.Y. as part of the Binghamton Community Poets' Big Horror Reading Series.","DVD created from VHS recording of the event","Digital publisher: Binghamton University Libraries",1992-05-12,"In copyright",,English,,,,,,,,,video,,1:36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Binghamton University Libraries is working very hard to create transcriptions of all audio/visual media present on this site. If you require a specific transcription for accessibility purposes, you may contact us at <a href=""mailto:orb@binghamton.edu"">orb@binghamton.edu</a>.",,,,2c5d08d7-038b-4775-9076-af0b01218df4,"<a href=""https://suny-bin.primo.exlibrisgroup.com/permalink/01SUNY_BIN/8bi7k1/alma990018821810204802"">David Bosnick and Liz Rosenberg with ""open mike"" at Benlin's, May 12, 1992 (DVD) in Find It!</a><br /><br /><a href=""https://suny-bin.primo.exlibrisgroup.com/permalink/01SUNY_BIN/8bi7k1/alma990003939480204802"">The fire music (book) in Find It!</a>",2,,,,,,,,,,,,,,,,,,https://omeka.binghamton.edu/omeka/files/original/1cbcb0785775733b16be84b648f97680.jpg,"Template: Panopto Streaming Video","Individual Poems from the Binghamton Community Poets' Big Horror Reading Series",1,1
2620,https://omeka.binghamton.edu/omeka/items/show/2620,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""The Stars Like Minstrels Sing to Blake"" read by Lloyd Van Brunt, June 11, 1991","Van Brunt, H. L., 1936-","Binghamton Community Poets  ",,,"American poetry -- 20th century^^Oral interpretation of poetry","Lloyd Van Brunt reads his poem ""The Stars Like Minstrels Sing to Blake” from his collection <em>Working Firewood for the Night: Poems </em>on <span ng-if=""::(!$ctrl.isEmailMode())"" ng-bind-html=""$ctrl.highlightedText"" dir=""auto"">June 11, 1991</span> at Benlin's in Binghamton, N.Y. as part of the Binghamton Community Poets' Big Horror Reading Series.","DVD created from VHS recording of the event","Digital publisher: Binghamton University Libraries",1991-06-11,"In copyright",,English,,,,,,,,,video,,1:58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Binghamton University Libraries is working very hard to create transcriptions of all audio/visual media present on this site. If you require a specific transcription for accessibility purposes, you may contact us at <a href=""mailto:orb@binghamton.edu"">orb@binghamton.edu</a>.",,,,cc15bba2-35ad-4c26-9ba3-af0b01218d48,"<a href=""https://suny-bin.primo.exlibrisgroup.com/permalink/01SUNY_BIN/8bi7k1/alma990019472670204802"">Wally Butts and Lloyd Van Brunt with ""open mike"" at Benlin's, June 11, 1991 (DVD) on Find It!</a><br /><br /><a href=""https://suny-bin.primo.exlibrisgroup.com/permalink/01SUNY_BIN/8bi7k1/alma990011691210204802"">Working firewood for the night: poems (book) on Find It!</a>",,,,,,,,,,,,,,,,,,,https://omeka.binghamton.edu/omeka/files/original/338c9fb4d78d7b8355bcc0bc1869b69d.jpg,"Template: Panopto Streaming Video","Individual Poems from the Binghamton Community Poets' Big Horror Reading Series",1,0
2617,https://omeka.binghamton.edu/omeka/items/show/2617,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Madame Beaumont"" read by Suzanne Cleary, May 21, 1991.","Cleary, Suzanne","Binghamton Community Poets",,,"American poetry -- 20th century^^Oral interpretation of poetry","Suzanne Cleary reads her poem ""Madame Beaumont” from her collection <em>Keeping Time</em> on <span ng-if=""::(!$ctrl.isEmailMode())"" ng-bind-html=""$ctrl.highlightedText"" dir=""auto"">May 21, 1991</span> at Benlin's in Binghamton, N.Y. as part of the Binghamton Community Poets' Big Horror Reading Series.","DVD created from VHS recording of the event","Digital publisher: Binghamton University Libraries",1991-05-21,"In copyright",,English,,,,,,,,,video,,3:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Binghamton University Libraries is working very hard to create transcriptions of all audio/visual media present on this site. If you require a specific transcription for accessibility purposes, you may contact us at <a href=""mailto:orb@binghamton.edu"">orb@binghamton.edu</a>.",,,,4658a917-ef7d-408e-8a65-af0b0120c803,"<a href=""https://suny-bin.primo.exlibrisgroup.com/permalink/01SUNY_BIN/8bi7k1/alma990019130670204802"">Ritch Keppler, Suzanne Cleary and Donald Peterson at Benlin's, May 21, 1991 (DVD) in Find It!</a><br /><br /><a href=""https://suny-bin.primo.exlibrisgroup.com/permalink/01SUNY_BIN/8bi7k1/alma990015079700204802"">Keeping Time (book) in Find It!</a>",,,,,,,,,,,,,,,,,,,https://omeka.binghamton.edu/omeka/files/original/63340737a8425a0fbac46cc1e2339ce1.jpg,"Template: Panopto Streaming Video","Individual Poems from the Binghamton Community Poets' Big Horror Reading Series",1,0
2616,https://omeka.binghamton.edu/omeka/items/show/2616,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Juanito"" read by Jerome Washington, June 20, 1990","Washington, Jerome","Binghamton Community Poets ",,,"American poetry -- 20th century^^Oral interpretation of poetry","Jerome Washington reads his poem ""Juanito” from his collection <em><span ng-if=""::(!$ctrl.isEmailMode())"" ng-bind-html=""$ctrl.highlightedText"" dir=""auto"">A Bright Spot in the Yard</span></em> on June 20, 1990 at Swat Sullivan's Hotel in Binghamton, N.Y. as part of the Binghamton Community Poets' Big Horror Reading Series.","DVD created from VHS recording of the event","Digital publisher: Binghamton University Libraries",1990-06-20-2,"In copyright",,English,,,,,,,,,video,,3:18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Binghamton University Libraries is working very hard to create transcriptions of all audio/visual media present on this site. If you require a specific transcription for accessibility purposes, you may contact us at <a href=""mailto:orb@binghamton.edu"">orb@binghamton.edu</a>.",,,,d8d2acd0-74db-451d-9926-af0b01218d99,"<a href=""https://suny-bin.primo.exlibrisgroup.com/permalink/01SUNY_BIN/8bi7k1/alma990018821940204802"">Richard Martin and Jerome Washington at Swat Sullivan's Hotel, June 20, 1990 (DVD) in Find It!</a><br /><br /><a href=""https://suny-bin.primo.exlibrisgroup.com/permalink/01SUNY_BIN/8bi7k1/alma990002628790204802"">Bright spot in the yard (book) in Find It!</a>",5,,,,,,,,,,,,,,,,,,https://omeka.binghamton.edu/omeka/files/original/e979e832e4c1a115a48a762994f80d02.jpg,"Template: Panopto Streaming Video","Individual Poems from the Binghamton Community Poets' Big Horror Reading Series",1,1
2622,https://omeka.binghamton.edu/omeka/items/show/2622,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Fluke of Insolvency"" read by Richard Martin, June 20, 1990","Martin, Richard, 1949-","Binghamton Community Poets ",,,"American poetry -- 20th century^^Oral interpretation of poetry","Richard Martin reads his poem ""Fluke of Insolvency” from his collection <em>Modulations</em> on June 20, 1990 at Swat Sullivan's Hotel in Binghamton, N.Y. as part of the Binghamton Community Poets' Big Horror Reading Series.","DVD created from VHS recording of the event","Digital publisher: Binghamton University Libraries",1990-06-20-1,"In copyright",,English,,,,,,,,,1:42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Binghamton University Libraries is working very hard to create transcriptions of all audio/visual media present on this site. If you require a specific transcription for accessibility purposes, you may contact us at <a href=""mailto:orb@binghamton.edu"">orb@binghamton.edu</a>.",,,,99e055cb-3ab8-4cf3-ad6d-af0b0121a663,"<a href=""https://suny-bin.primo.exlibrisgroup.com/permalink/01SUNY_BIN/8bi7k1/alma990018821940204802"">Richard Martin and Jerome Washington at Swat Sullivan's Hotel, June 20, 1990 (DVD) in Find It!</a><br /><br /><a href=""https://suny-bin.primo.exlibrisgroup.com/permalink/01SUNY_BIN/lk13oi/alma990012367480204802"">Modulations (book) in Find It!</a>",1,,,,,,,,,,,,,,,,,,https://omeka.binghamton.edu/omeka/files/original/104123cd050bf206293e2d409f6da49b.jpg,"Template: Panopto Streaming Video","Individual Poems from the Binghamton Community Poets' Big Horror Reading Series",1,1
2615,https://omeka.binghamton.edu/omeka/items/show/2615,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Oklahoma Twilights"" read by Lance Henson, April 25, 1990","Henson, Lance","Binghamton Community Poets  ",,,"American poetry -- 20th century^^Oral interpretation of poetry","Lance Henson reads his poem ""Oklahoma Twilights” from his collection <em>Strong Heart Song</em> on April 25, 1990 at Swat Sullivan's Hotel in Binghamton, N.Y. as part of the Binghamton Community Poets' Big Horror Reading Series.","DVD created from VHS recording of the event","Digital publisher: Binghamton University Libraries",1990-04-25,"In copyright",,English,,,,,,,,,video,,2:04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Binghamton University Libraries is working very hard to create transcriptions of all audio/visual media present on this site. If you require a specific transcription for accessibility purposes, you may contact us at <a href=""mailto:orb@binghamton.edu"">orb@binghamton.edu</a>.",,,,cda29a37-58f0-4f2e-baf5-af0b00f55335,"<a href=""https://suny-bin.primo.exlibrisgroup.com/permalink/01SUNY_BIN/8bi7k1/alma9937103213204802"">Phil Sweeney and Lance Henson at Swat Sullivan's Hotel, April 25, 1990 (DVD) in Find It!</a> <br /><br /><a href=""https://suny-bin.primo.exlibrisgroup.com/permalink/01SUNY_BIN/8bi7k1/alma990011779680204802"">Strong heart song (book) in Find It!</a>",,,,,,,,,,,,,,,,,,,https://omeka.binghamton.edu/omeka/files/original/33dc78d7d1fd827f5a9177f5a4472a02.jpg,"Template: Panopto Streaming Video","Individual Poems from the Binghamton Community Poets' Big Horror Reading Series",1,0
2624,https://omeka.binghamton.edu/omeka/items/show/2624,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""God's Cigar"" read by Milton Kessler, March 15, 1989","Kessler, Milton","Binghamton Community Poets  ",,,"American poetry -- 20th century^^Oral interpretation of poetry","Milton Kessler reads his poem ""God’s Cigar” from his collection <em>The Grand Concourse: Poems</em> on <span ng-if=""::(!$ctrl.isEmailMode())"" ng-bind-html=""$ctrl.highlightedText"" dir=""auto"">March 15, 1989</span> at Swat Sullivan's Hotel in Binghamton, N.Y. as part of the Binghamton Community Poets' Big Horror Reading Series.","DVD created from VHS recording of the event","Digital publisher: Binghamton University Libraries",1989-03-15,"In copyright",,English,,,,,,,,,video,,2:30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Binghamton University Libraries is working very hard to create transcriptions of all audio/visual media present on this site. If you require a specific transcription for accessibility purposes, you may contact us at <a href=""mailto:orb@binghamton.edu"">orb@binghamton.edu</a>.",,,,13fc470b-6044-4af0-9661-af0b01219dc0,"<a href=""https://suny-bin.primo.exlibrisgroup.com/permalink/01SUNY_BIN/8bi7k1/alma990018807030204802"">Phil Sweeney, Pierre Joris, and Milton Kessler at Swat Sullivan's Hotel, March 15, 1989 (DVD) in Find It!</a><br /><br /><a href=""https://suny-bin.primo.exlibrisgroup.com/permalink/01SUNY_BIN/8bi7k1/alma990006746390204802"">The grand concourse: poems (book) in Find It!</a>",,,,,,,,,,,,,,,,,,,https://omeka.binghamton.edu/omeka/files/original/44cc08cdf2bba0846e98821b1a872bb4.jpg,"Template: Panopto Streaming Video","Individual Poems from the Binghamton Community Poets' Big Horror Reading Series",1,0
2618,https://omeka.binghamton.edu/omeka/items/show/2618,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Revolutionary Letter #75 (Rant)"" read by Diane di Prima, April 28, 1988","Di Prima, Diane"," Binghamton Community Poets ",,,"American poetry -- 20th century^^Oral interpretation of poetry","Diane di Prima reads her poem ""Revolutionary Letter #75 (Rant)” from her collection <em>Revolutionary Letters</em> on <span ng-if=""::(!$ctrl.isEmailMode())"" ng-bind-html=""$ctrl.highlightedText"" dir=""auto"">April 28, 1988 </span> at Swat Sullivan's Hotel in Binghamton, N.Y. as part of the Binghamton Community Poets' Big Horror Reading Series.","DVD created from VHS recording of the event","Digital publisher: Binghamton University Libraries",1988-04-28,"In copyright",,English,,,,,,,,,video,,4:35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Binghamton University Libraries is working very hard to create transcriptions of all audio/visual media present on this site. If you require a specific transcription for accessibility purposes, you may contact us at <a href=""mailto:orb@binghamton.edu"">orb@binghamton.edu</a>.",,,,de1d4b6c-e54c-4964-b527-af0b01216a54,"<a href=""https://suny-bin.primo.exlibrisgroup.com/permalink/01SUNY_BIN/8bi7k1/alma990019273180204802"">Diane Di Prima at Swat Sullivan's Hotel, April 28, 1988 (DVD) in Find It!</a><br /><br /><a href=""https://suny-bin.primo.exlibrisgroup.com/permalink/01SUNY_BIN/8bi7k1/alma9936987935604802"">Revolutionary Letters (book) in Find It!</a>",4,,,,,,,,,,,,,,,,,,https://omeka.binghamton.edu/omeka/files/original/4e372659074d3d9e4b3a0ba64c2657a1.jpg,"Template: Panopto Streaming Video","Individual Poems from the Binghamton Community Poets' Big Horror Reading Series",1,1
2625,https://omeka.binghamton.edu/omeka/items/show/2625,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""The Wedding"" read by Jerome Rothenberg, May 6, 1987","Rothenberg, Jerome, 1931-","Binghamton Community Poets  ",,,"American poetry -- 20th century^^Oral interpretation of poetry","Jerome Rothenberg reads his poem ""The Wedding” from his collection <em>Poland/1931 </em>accompanied by <span ng-if=""::(!$ctrl.isEmailMode())"" ng-bind-html=""$ctrl.highlightedText"" dir=""auto"">Martin Bidney </span>on <span ng-if=""::(!$ctrl.isEmailMode())"" ng-bind-html=""$ctrl.highlightedText"" dir=""auto"">May 6, 1987</span> at Swat Sullivan's Hotel in Binghamton, N.Y. as part of the Binghamton Community Poets' Big Horror Reading Series.","DVD created from VHS recording of the event","Digital publisher: Binghamton University Libraries",1987-05-06,"In copyright",,English,,,,,,,,,video,,3:15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Binghamton University Libraries is working very hard to create transcriptions of all audio/visual media present on this site. If you require a specific transcription for accessibility purposes, you may contact us at <a href=""mailto:orb@binghamton.edu"">orb@binghamton.edu</a>.",,,,59b3e101-68ab-41e4-a3c1-af0b01218e42,"<a href=""https://suny-bin.primo.exlibrisgroup.com/permalink/01SUNY_BIN/8bi7k1/alma990018821950204802"">Barney Bush, Jerome Rothenberg, and Martin Bidney at Swat Sullivan's Hotel, May 6, 1987 (DVD) in Find It!</a><br /><br /><a href=""https://suny-bin.primo.exlibrisgroup.com/permalink/01SUNY_BIN/8bi7k1/alma990001321020204802"">Poland/1931 (book) in Find It!</a>",,,,,,,,,,,,,,,,,,,https://omeka.binghamton.edu/omeka/files/original/ab846900a603d660ef35d73d7340ee6f.jpg,"Template: Panopto Streaming Video","Individual Poems from the Binghamton Community Poets' Big Horror Reading Series",1,0